﻿ลำดับที่,ปี,ประเภท,สาย,หน่วยงานเจ้าของข้อมูล,ระยะทาง (กิโลเมตร),
43,2564,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,53.500,
44,2564,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.500,
45,2564,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.880,
46,2565,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
47,2565,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,332.367",
48,2565,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,816.571,
49,2565,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,625.284",
50,2565,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
51,2565,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.700,
52,2565,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,47.000,
53,2565,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
54,2565,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.800,
55,2565,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.000,
56,2565,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.880,
57,2565,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.560,
58,2566,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
59,2566,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,329.950",
60,2566,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723,
61,2566,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,709.284",
62,2566,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
63,2566,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท เอเชีย เอรา วัน จำกัด,28.700,
64,2566,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,48.000,
65,2566,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
66,2566,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.800,
67,2566,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.000,
68,2566,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.880,
69,2566,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.560,
70,2567,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
71,2567,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,329.950",
72,2567,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723,
73,2567,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"2,057.284",
74,2567,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
75,2567,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท เอเชีย เอรา วัน จำกัด,28.700,
76,2567,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,48.000,
77,2567,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
78,2567,รถไฟฟ้า,สายสีเหลือง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,30.400,
79,2567,รถไฟฟ้า,สายสีชมพู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,34.500,
80,2567,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.800,
81,2567,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.000,
82,2567,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.880,
83,2567,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.560,
