﻿_id,จุดสำรวจ,ถนน,ทิศทาง,รายการสำรวจ,ปริมาณจราจร (คัน/วัน),ปริมาณจราจร (PUC/ชั่วโมง)
36,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,36610.0,42396.0
37,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3973.0,4281.0
38,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3617.0,4239.0
39,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,5210.0,5468.0
40,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,5210.0,5468.0
41,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,64804.0,79537.0
42,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,4545.0,5089.0
43,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3937.0,4934.0
44,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,4458.0,5285.0
45,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,4545.0,5502.0
46,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,38597.0,47300.0
47,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3758.0,4566.0
48,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,4711.0,5683.0
49,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,4097.0,4937.0
50,MB05,ทางหลวงแผ่นดินหมายเลข 1,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,4711.0,5683.0
51,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,49903.0,55364.0
52,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3183.0,3152.0
53,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3496.0,3685.0
54,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3904.0,3952.0
55,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,3904.0,3952.0
56,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,24543.0,26011.0
57,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1999.0,2106.0
58,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2665.0,2787.0
59,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2429.0,2436.0
60,MB06,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,4376.0,4478.0
61,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,44127.0,55720.0
62,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3578.0,3727.0
63,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2824.0,3369.0
64,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3444.0,3794.0
65,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,3578.0,3794.0
66,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,47678.0,62442.0
67,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3015.0,3536.0
68,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3141.0,3832.0
69,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2992.0,3587.0
70,MB07,ทางหลวงแผ่นดินหมายเลข 35,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,3268.0,3952.0
71,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,17156.0,21856.0
72,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1512.0,1401.0
73,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1259.0,1394.0
74,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1901.0,1706.0
75,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1901.0,1706.0
76,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,11733.0,14579.0
77,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1770.0,1763.0
78,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1480.0,1731.0
79,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1892.0,1628.0
80,MB08,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1892.0,1902.0
81,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,55099.0,74063.0
82,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,4414.0,5054.0
83,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3673.0,5852.0
84,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,4736.0,5294.0
85,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,4736.0,5852.0
86,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,29110.0,39410.0
87,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,4417.0,4395.0
88,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3210.0,4632.0
89,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3377.0,4167.0
90,MB09,ทางหลวงแผ่นดินหมายเลข 34,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,4417.0,4989.0
91,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,45136.0,50263.0
92,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,2455.0,2892.0
93,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2838.0,3352.0
94,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,3619.0,4147.0
95,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,3619.0,4147.0
96,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,30666.0,34390.0
97,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,3438.0,3798.0
98,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3713.0,4444.0
99,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2531.0,2960.0
100,MB10,ทางหลวงแผ่นดินหมายเลข 7,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,3713.0,4444.0
101,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,3735.0,4394.0
102,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,280.0,297.0
103,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,292.0,304.0
104,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,325.0,314.0
105,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,325.0,314.0
106,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,2366.0,2747.0
107,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,276.0,293.0
108,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,294.0,307.0
109,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,320.0,336.0
110,MB11,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,320.0,336.0
111,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,20706.0,28003.0
112,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1212.0,1733.0
113,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1372.0,1957.0
114,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1620.0,2089.0
115,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1620.0,2089.0
116,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,12750.0,17187.0
117,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1405.0,1818.0
118,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1448.0,2071.0
119,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1465.0,1879.0
120,MB12,ทางหลวงแผ่นดินหมายเลข 304,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1465.0,2071.0
121,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,13597.0,16317.0
122,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,728.0,859.0
123,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,966.0,1117.0
124,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1051.0,1156.0
125,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1069.0,1220.0
126,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,8608.0,9969.0
127,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,920.0,1060.0
128,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,984.0,1136.0
129,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,918.0,1007.0
130,MB13,ทางหลวงแผ่นดินหมายเลข 3,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,984.0,1148.0
131,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,6362.0,8099.0
132,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,484.0,475.0
133,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,451.0,501.0
134,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,419.0,490.0
135,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,597.0,664.0
136,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,5504.0,6101.0
137,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,541.0,592.0
138,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,675.0,698.0
139,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,730.0,713.0
140,MB14,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,730.0,713.0
141,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,11826.0,13715.0
142,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,762.0,772.0
143,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,916.0,993.0
144,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,833.0,896.0
145,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,931.0,1013.0
146,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,6966.0,7737.0
147,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,693.0,754.0
148,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,916.0,962.0
149,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,658.0,677.0
150,MB15,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,916.0,962.0
151,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,1473.0,1812.0
152,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,117.0,79.0
153,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,135.0,145.0
154,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,167.0,179.0
155,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,167.0,179.0
156,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,1551.0,1712.0
157,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,221.0,212.0
158,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,195.0,191.0
159,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,212.0,200.0
160,MB16,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,221.0,212.0
161,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,9500.0,11644.0
162,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,726.0,666.0
163,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,698.0,807.0
164,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,666.0,758.0
165,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,726.0,807.0
166,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,8300.0,9502.0
167,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,691.0,777.0
168,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,969.0,1065.0
169,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1187.0,1197.0
170,MB17,ทางหลวงแผ่นดินหมายเลข 41,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1187.0,1197.0
171,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,4580.0,4654.0
172,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,398.0,302.0
173,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,548.0,471.0
174,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,702.0,476.0
175,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,702.0,476.0
176,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,3639.0,3703.0
177,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,526.0,410.0
178,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,533.0,443.0
179,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,703.0,517.0
180,MB18,ทางหลวงแผ่นดินหมายเลข 4,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,703.0,517.0
181,MB19,ทางหลวงแผ่นดินหมายเลข 43,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,12099.0,12285.0
