﻿_id,รูปแบบ,รูปแบบการเดินทางหลัก,จังหวัด,จำนวนการเดินทาง
45,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,กรุงเทพมหานคร,"455,500"
46,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,นนทบุรี,"56,300"
47,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,ปทุมธานี,"91,800"
48,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,สมุทรปราการ,"169,600"
49,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,สมุทรสาคร,"36,900"
50,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,นครปฐม,"32,200"
51,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,ฉะเชิงเทรา,"18,100"
52,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,พระนครศรีอยุธยา,"33,800"
53,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถยนต์,จักรยานยนต์,"113,200"
54,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถยนต์,รถยนต์,"5,588,800"
55,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถยนต์,มีทั้งคู่,"7,040,700"
56,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถยนต์,ไม่มี,"36,200"
57,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),จักรยานยนต์,จักรยานยนต์,"4,654,100"
58,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),จักรยานยนต์,รถยนต์,"47,900"
59,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),จักรยานยนต์,มีทั้งคู่,"3,501,800"
60,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),จักรยานยนต์,ไม่มี,"26,300"
61,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถสาธารณะ,จักรยานยนต์,"483,500"
62,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถสาธารณะ,รถยนต์,"546,400"
63,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถสาธารณะ,มีทั้งคู่,"753,800"
64,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),รถสาธารณะ,ไม่มี,"893,100"
65,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),Taxi/Grab/วิน,จักรยานยนต์,"213,200"
66,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),Taxi/Grab/วิน,รถยนต์,"249,500"
67,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),Taxi/Grab/วิน,มีทั้งคู่,"350,200"
68,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),Taxi/Grab/วิน,ไม่มี,"369,600"
69,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),อื่นๆ,จักรยานยนต์,"204,700"
70,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),อื่นๆ,รถยนต์,"136,400"
71,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),อื่นๆ,มีทั้งคู่,"340,500"
72,รูปแบบการเดินทางหลักตามการครอบครองรถของครัวเรือน (เที่ยว/วัน),อื่นๆ,ไม่มี,"212,600"
73,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ < 22 ปี,รถยนต์,"317,300"
74,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ< 22 ปี,จักรยานยนต์,"521,700"
75,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ< 22 ปี,รถสาธารณะ,"399,400"
76,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ< 22 ปี,Taxi/Grab/วิน,"154,900"
77,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ< 22 ปี,จักรยาน/เดิน,"59,700"
78,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ< 22 ปี,อื่นๆ,"93,600"
79,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,รถยนต์,"11,367,700"
80,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,จักรยานยนต์,"7,347,200"
81,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,รถสาธารณะ,"2,006,300"
82,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,Taxi/Grab/วิน,"723,100"
83,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,จักรยาน/เดิน,"393,000"
84,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ 22 -60 ปี,อื่นๆ,"220,400"
85,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,รถยนต์,"1,093,900"
86,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,จักรยานยนต์,"361,200"
87,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,รถสาธารณะ,"271,100"
88,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,Taxi/Grab/วิน,"304,500"
89,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,จักรยาน/เดิน,"126,100"
90,รูปแบบการเดินทางหลักตามกลุ่มอายุ (เที่ยว/วัน),ช่วงอายุ > 60 ปี,อื่นๆ,"1,400"
91,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ CBD,รถยนต์,"1,694,500"
92,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ CBD,จักรยานยนต์,"1,327,100"
93,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ CBD,รถสาธารณะ,"624,100"
94,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ CBD,Taxi/Grab/วิน,"276,400"
95,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ CBD,อื่นๆ,"193,500"
96,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Urban,รถยนต์,"9,912,000"
97,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Urban,จักรยานยนต์,"6,078,400"
98,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Urban,รถสาธารณะ,"1,918,000"
99,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Urban,Taxi/Grab/วิน,"850,800"
100,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Urban,อื่นๆ,"603,900"
101,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Sub-Urban,รถยนต์,"1,172,400"
102,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Sub-Urban,จักรยานยนต์,"824,600"
103,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Sub-Urban,รถสาธารณะ,"134,700"
104,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Sub-Urban,Taxi/Grab/วิน,"55,300"
105,รูปแบบการเดินทางหลักตามกลุ่มพื้นที่ (เที่ยว/วัน),กลุ่มพื้นที่ Sub-Urban,อื่นๆ,"96,800"
106,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถรับส่ง นร./พนง.,N/A,"291,900"
107,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),จักรยานยนต์รับจ้าง,N/A,"544,300"
108,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),Taxi/Grab,N/A,"452,600"
109,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),จักรยาน/เดิน,N/A,"445,400"
110,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถยนต์,N/A,"13,131,800"
111,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),จักรยานยนต์,N/A,"8,185,800"
112,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถไฟฟ้า,N/A,"541,000"
113,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถเมล์,N/A,"1,155,700"
114,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถสองแถว,N/A,"734,900"
115,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถตู้,N/A,"227,300"
116,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),เรือ,N/A,"44,800"
117,รูปแบบการเดินทางที่ใช้เป็นประจำ (เที่ยว/วัน),รถไฟ,N/A,"7,000"
118,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,เฉลี่ย,พ.ศ. 2565,12
119,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถยนต์,พ.ศ. 2565,15
120,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,จักรยานยนต์,พ.ศ. 2565,9
121,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,Taxi / Grab,พ.ศ. 2565,10
122,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,จักรยานยนต์รับจ้าง,พ.ศ. 2565,5
123,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถไฟฟ้า,พ.ศ. 2565,15
124,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถเมล์,พ.ศ. 2565,11
125,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,สองแถว,พ.ศ. 2565,8
126,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถตู้,พ.ศ. 2565,20
127,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถรับส่ง นร./พนง.,พ.ศ. 2565,18
128,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,เฉลี่ย,พ.ศ. 2560,13
129,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถยนต์,พ.ศ. 2560,16
130,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,จักรยานยนต์,พ.ศ. 2560,10
131,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,Taxi / Grab,พ.ศ. 2560,14
132,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,จักรยานยนต์รับจ้าง,พ.ศ. 2560,5
133,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถไฟฟ้า,พ.ศ. 2560,15
134,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถเมล์,พ.ศ. 2560,21
135,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,สองแถว,พ.ศ. 2560,0
136,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถตู้,พ.ศ. 2560,21
137,ระยะทางเฉลี่ย (กม./เที่ยว) แต่ละรูปแบบการเดินทางหลัก,รถรับส่ง นร./พนง.,พ.ศ. 2560,16
138,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),กรุงเทพมหานคร,N/A,11
139,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),นนทบุรี,N/A,13
140,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),ปทุมธานี,N/A,15
141,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),สมุทรปราการ,N/A,14
142,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),สมุทรสาคร,N/A,15
143,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),นครปฐม,N/A,13
144,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),ฉะเชิงเทรา,N/A,12
145,ระยะทางเฉลี่ยแต่ละจังหวัด (กม./เที่ยว),พระนครศรีอยุธยา,N/A,11
146,เวลาการเดินทาง (นาที/เที่ยว),เฉลี่ย,พ.ศ. 2565,29
147,เวลาการเดินทาง (นาที/เที่ยว),รถยนต์,พ.ศ. 2565,35
148,เวลาการเดินทาง (นาที/เที่ยว),จักรยานยนต์,พ.ศ. 2565,20
149,เวลาการเดินทาง (นาที/เที่ยว),Taxi / Grab,พ.ศ. 2565,28
150,เวลาการเดินทาง (นาที/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2565,15
151,เวลาการเดินทาง (นาที/เที่ยว),รถไฟฟ้า,พ.ศ. 2565,38
152,เวลาการเดินทาง (นาที/เที่ยว),รถเมล์,พ.ศ. 2565,36
153,เวลาการเดินทาง (นาที/เที่ยว),สองแถว,พ.ศ. 2565,25
154,เวลาการเดินทาง (นาที/เที่ยว),รถตู้,พ.ศ. 2565,44
155,เวลาการเดินทาง (นาที/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2565,42
156,เวลาการเดินทาง (นาที/เที่ยว),เฉลี่ย,พ.ศ. 2560,33
157,เวลาการเดินทาง (นาที/เที่ยว),รถยนต์,พ.ศ. 2560,36
158,เวลาการเดินทาง (นาที/เที่ยว),จักรยานยนต์,พ.ศ. 2560,24
159,เวลาการเดินทาง (นาที/เที่ยว),Taxi / Grab,พ.ศ. 2560,34
160,เวลาการเดินทาง (นาที/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2560,15
161,เวลาการเดินทาง (นาที/เที่ยว),รถไฟฟ้า,พ.ศ. 2560,37
162,เวลาการเดินทาง (นาที/เที่ยว),รถเมล์,พ.ศ. 2560,41
163,เวลาการเดินทาง (นาที/เที่ยว),สองแถว,พ.ศ. 2560,0
164,เวลาการเดินทาง (นาที/เที่ยว),รถตู้,พ.ศ. 2560,50
165,เวลาการเดินทาง (นาที/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2560,41
166,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),กรุงเทพมหานคร,N/A,30
167,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),นนทบุรี,N/A,30
168,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),ปทุมธานี,N/A,29
169,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),สมุทรปราการ,N/A,28
170,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),สมุทรสาคร,N/A,28
171,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),นครปฐม,N/A,23
172,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),ฉะเชิงเทรา,N/A,26
173,เวลาเดินทางเฉลี่ยแต่ละจังหวัด (นาที/เที่ยว),พระนครศรีอยุธยา,N/A,21
174,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),เฉลี่ย,พ.ศ. 2565,26
175,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถยนต์,พ.ศ. 2565,27
176,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),จักรยานยนต์,พ.ศ. 2565,27
177,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),Taxi / Grab,พ.ศ. 2565,23
178,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2565,20
179,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถไฟฟ้า,พ.ศ. 2565,26
180,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถเมล์,พ.ศ. 2565,20
181,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),สองแถว,พ.ศ. 2565,19
182,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถตู้,พ.ศ. 2565,28
183,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2565,26
184,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),เฉลี่ย,พ.ศ. 2560,23
185,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถยนต์,พ.ศ. 2560,26
186,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),จักรยานยนต์,พ.ศ. 2560,25
187,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),Taxi / Grab,พ.ศ. 2560,25
188,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2560,20
189,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถไฟฟ้า,พ.ศ. 2560,24
190,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถเมล์,พ.ศ. 2560,19
191,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),สองแถว,พ.ศ. 2560,0
192,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถตู้,พ.ศ. 2560,25
193,ความเร็วเฉลี่ยในเดินทาง (KPH/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2560,23
194,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),กรุงเทพมหานคร,N/A,22
195,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),นนทบุรี,N/A,28
196,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),ปทุมธานี,N/A,31
197,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),สมุทรปราการ,N/A,30
198,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),สมุทรสาคร,N/A,33
199,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),นครปฐม,N/A,32
200,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),ฉะเชิงเทรา,N/A,29
201,ความเร็วเฉลี่ยในเดินทาง แต่ละจังหวัด (กม./ชม.),พระนครศรีอยุธยา,N/A,30
202,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),เฉลี่ย,พ.ศ. 2565,36
203,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถยนต์,พ.ศ. 2565,55
204,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),จักรยานยนต์,พ.ศ. 2565,12
205,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),Taxi / Grab,พ.ศ. 2565,97
206,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),จักรยานยนต์รับจ้าง,พ.ศ. 2565,27
207,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถไฟฟ้า,พ.ศ. 2565,45
208,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถเมล์,พ.ศ. 2565,18
209,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),สองแถว,พ.ศ. 2565,9
210,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถตู้,พ.ศ. 2565,30
211,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถรับส่ง นร./พนง.,พ.ศ. 2565,3
212,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),เฉลี่ย,พ.ศ. 2560,32
213,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),รถยนต์,พ.ศ. 2560,61
214,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),จักรยานยนต์,พ.ศ. 2560,10
215,ค่าใช้จ่ายเฉลี่ยในการเดินทาง (บาท/เที่ยว),Taxi / Grab,พ.ศ. 2560,112
