﻿_id,year,topic,volume
39,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ย.,0.782
40,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ต.ค.,0.805
41,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ย.,0.838
42,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ธ.ค.,0.84
43,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน),10.353
44,2562.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),848.449
45,2562.0,สัดส่วนการขนส่งสินค้าทางราง (%),1.22
46,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ม.ค.,0.873
47,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.พ.,0.83
48,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มี.ค.,0.993
49,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน เม.ย.,0.9
50,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ค.,0.961
51,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มิ.ย.,0.987
52,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ค.,0.971
53,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ส.ค.,1.035
54,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ย.,0.998
55,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ต.ค.,0.987
56,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ย.,0.99
57,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ธ.ค.,1.054
58,2563.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน),11.577
59,2563.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),826.59
60,2563.0,สัดส่วนการขนส่งสินค้าทางราง (%),1.4
61,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ม.ค.,0.921
62,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.พ.,1.012
63,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มี.ค.,1.125
64,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน เม.ย.,1.011
65,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ค.,1.021
66,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มิ.ย.,0.952
67,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ค.,0.89
68,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ส.ค.,0.907
69,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ย.,0.906
70,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ต.ค.,0.929
71,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ย.,0.869
72,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ธ.ค.,0.912
73,2564.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน),11.456
74,2564.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),793.052
75,2564.0,สัดส่วนการขนส่งสินค้าทางราง (%),1.44
