﻿_id,ลำดับ,สถานีขนส่งผู้โดยสาร,หน่วยงาน,ด้าน,(A1.1),(A1.2),(A1.3),(A1.4),(A1.5),(A1.6),(A2.1),(A2.2),(A2.3),(A2.4),(A2.5),(A2.6),(A2.7),(A2.8),(A2.9),(B1.1),(B1.2),(B1.3),(B1.4),(B1.5),(B1.6),(B1.7),(B1.8),(B1.9),(B1.10),(B1.11),(B1.12),(B1.13),(B1.14),(B1.15),(B1.16),(B1.17),(B1.18),(B2.1),(B2.2),(B2.3),(B2.4),(B2.5),(B2.6),(B3.1),(B3.2),(B3.3),(B3.4),(B4.1),(B4.2),(B4.3),(B4.4),(B4.5),(B5.1),(B5.2),(B5.3),(B5.4),(B6.1),(B6.2),(B6.3),(B6.4),(B6.5),(B6.6),(B6.7),(B6.8),(B6.9),(B6.10),(C1.1),(C1.2),(C2.1)
11,11,ฉะเชิงเทรา,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
12,12,ฉะเชิงเทรา (พนมสารคาม),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,N/A,N/A,N/A
13,13,ชลบุรี,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
14,14,ชัยนาท (ทม.ชัยนาท),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
15,15,ชัยภูมิ (ภูเขียว) (บขส.),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี
16,16,ชัยภูมิ (แห่งที่ 1)(ทม.ชัยภูมิ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี
17,17,ชัยภูมิ (แห่งที่ 2)(ทม.ชัยภูมิ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี
18,18,ชุมพร (ปฐมพร) (อบจ.ชุมพร),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,มี,ไม่มี
19,19,เชียงราย (เชียงของ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
20,20,เชียงราย (เทิง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
21,21,เชียงราย (แม่สาย),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
22,22,เชียงราย (แห่งที่ 1),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
23,23,เชียงราย (แห่งที่ 2),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
24,24,เชียงใหม่ (แห่งที่ 1) (ทน.เชียงใหม่),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
