﻿_id,เดือน,ปี,สินค้า,จำนวนเที่ยวต่อเดือน,ปริมาณ (ตัน/เดือน),ระยะทางเฉลี่ย (กม.),ระยะเวลาเฉลี่ย (นาที),ความเร็วเฉลี่ย (กม./ชม.),ค่าใช้จ่าย (บาท),สัดส่วนรถเที่ยวเปล่า
36,เม.ย.,65,น้ำมันสำเร็จรูป,"74,040.00 ","2,665,439.26 ",89.59,96.22,55.87,"645,681,321.81 ",
37,เม.ย.,65,ปูนซิเมนต์,"111,548.00 ","3,346,448.03 ",129.97,138.97,56.11,"985,417,839.40 ",
38,เม.ย.,65,ผลิตภัณฑ์มันสำปะหลัง,"41,618.00 ","1,415,009.37 ",157.26,164.10,57.50,"308,774,703.24 ",
39,เม.ย.,65,รถยนต์,"13,678.00 ","218,846.98 ",137.92,142.99,57.87,"170,707,366.72 ",
40,เม.ย.,65,หิน,"361,250.00 ","10,837,514.67 ",91.16,105.85,51.67,"1,302,360,355.92 ",
41,เม.ย.,65,อ้อย,"175,571.00 ","5,267,127.80 ",81.16,101.30,48.07,"1,319,719,746.85 ",
42,เม.ย.,65,อาหารสัตว์,"55,914.00 ","1,509,681.87 ",154.77,149.14,62.26,"342,405,207.92 ",
43,พ.ค.,65,แร่ยิบซัม,"23,306.00 ","699,185.43 ",112.67,133.06,50.81,"75,516,988.37 ",
44,พ.ค.,65,กระดาษและผลิตภัณฑ์กระดาษ,"15,875.00 ","476,247.14 ",107.69,126.66,51.01,"106,143,567.35 ",
45,พ.ค.,65,กากน้ำตาล,"22,099.00 ","707,169.40 ",270.44,337.47,48.08,"249,065,289.75 ",
46,พ.ค.,65,ก๊าซธรรมชาติ,"21,000.00 ","104,999.01 ",56.47,67.35,50.31,"12,743,298.88 ",
47,พ.ค.,65,ก๊าซปิโตรเลียม,"36,586.00 ","548,791.53 ",93.28,100.78,55.53,"490,732,534.80 ",
48,พ.ค.,65,ข้าว,"62,792.00 ","1,695,376.64 ",146.35,148.10,59.29,"254,675,290.27 ",
49,พ.ค.,65,ข้าวเปลือก,"41,369.00 ","922,528.92 ",157.08,155.65,60.55,"202,046,616.73 ",
50,พ.ค.,65,ข้าวโพด,"10,157.00 ","132,040.91 ",161.81,166.35,58.36,"21,995,976.77 ",
51,พ.ค.,65,คอนกรีตผสมเสร็จ,"290,067.00 ","3,480,808.49 ",15.13,25.03,36.27,"463,085,745.42 ",
52,พ.ค.,65,ดิน,"77,010.00 ","924,120.00 ",65.67,90.32,43.62,"78,896,441.83 ",
53,พ.ค.,65,ถ่านหิน,"28,269.00 ","904,597.27 ",119.11,128.50,55.62,"156,730,737.39 ",
54,พ.ค.,65,ทราย,"127,904.00 ","6,395,214.12 ",70.98,93.23,45.68,"601,992,767.25 ",
55,พ.ค.,65,น้ำตาลทราย,"42,251.00 ","1,267,528.25 ",240.60,284.67,50.71,"516,538,393.44 ",
56,พ.ค.,65,น้ำมันดิบ,"3,967.00 ","144,801.36 ",42.49,41.05,62.10,"6,510,106.87 ",
57,พ.ค.,65,น้ำมันสำเร็จรูป,"74,367.00 ","2,677,222.40 ",87.13,93.15,56.12,"685,766,490.92 ",
58,พ.ค.,65,ปูนซิเมนต์,"129,802.00 ","3,894,071.57 ",127.47,137.19,55.75,"1,142,025,037.61 ",
59,พ.ค.,65,ผลิตภัณฑ์มันสำปะหลัง,"58,377.00 ","1,984,808.36 ",169.67,179.59,56.69,"423,023,601.91 ",
60,พ.ค.,65,รถยนต์,"16,587.00 ","265,391.59 ",139.58,138.77,60.35,"201,079,953.52 ",
61,พ.ค.,65,หิน,"361,248.00 ","10,837,438.98 ",94.25,110.49,51.18,"1,331,751,126.96 ",
62,พ.ค.,65,อ้อย,"1,396.00 ","41,878.92 ",134.58,145.16,55.63,"15,044,200.08 ",
63,พ.ค.,65,อาหารสัตว์,"63,205.00 ","1,706,529.48 ",149.40,144.02,62.24,"382,123,695.35 ",
64,ส.ค.,65,แร่ยิบซัม,"23,337.00 ","700,110.00 ",362.36,479.27,45.36,"190,271,338.00 ",43.83%
65,ส.ค.,65,กระดาษและผลิตภัณฑ์กระดาษ,"14,455.00 ","433,650.00 ",151.87,233.36,39.05,"96,814,557.00 ",46.98%
66,ส.ค.,65,กากน้ำตาล,"8,721.00 ","279,072.00 ",285.76,419.22,40.90,"107,660,139.00 ",48.61%
67,ส.ค.,65,ก๊าซธรรมชาติ,"19,701.00 ","98,505.00 ",92.99,143.32,38.93,"19,235,534.00 ",49.33%
68,ส.ค.,65,ก๊าซปิโตรเลียม,"37,358.00 ","560,370.00 ",122.32,174.04,42.17,"656,653,714.00 ",48.88%
69,ส.ค.,65,ข้าว,"62,613.00 ","1,690,551.00 ",192.94,283.68,40.81,"260,935,314.00 ",42.83%
70,ส.ค.,65,ข้าวเปลือก,"59,316.00 ","1,322,746.80 ",90.42,136.71,39.68,"131,559,275.00 ",49.47%
71,ส.ค.,65,ข้าวโพด,"8,691.00 ","112,983.00 ",77.38,118.61,39.14,"6,119,662.00 ",47.62%
72,ส.ค.,65,คอนกรีตผสมเสร็จ,"296,393.00 ","3,556,716.00 ",21.21,47.57,26.75,"628,302,928.00 ",49.89%
73,ส.ค.,65,ดิน,"27,868.00 ","334,416.00 ",73.69,137.79,32.09,"32,036,061.00 ",49.44%
74,ส.ค.,65,ถ่านหิน,"28,426.00 ","909,632.00 ",118.41,178.17,39.88,"161,563,194.00 ",42.50%
75,ส.ค.,65,ทราย,"127,626.00 ","6,381,300.00 ",87.53,147.53,35.60,"726,105,182.00 ",49.89%
76,ส.ค.,65,น้ำตาลทราย,"34,039.00 ","1,021,170.00 ",328.26,483.51,40.73,"442,477,980.00 ",45.29%
77,ส.ค.,65,น้ำมันดิบ,"3,968.00 ","144,832.00 ",80.49,117.60,41.07,"9,570,724.00 ",48.53%
78,ส.ค.,65,น้ำมันสำเร็จรูป,"70,841.00 ","2,550,276.00 ",110.02,154.98,42.59,"701,479,380.00 ",49.84%
79,ส.ค.,65,ปูนซิเมนต์,"125,300.00 ","3,759,000.00 ",180.87,266.41,40.73,"1,359,743,796.00 ",46.72%
80,ส.ค.,65,ผลิตภัณฑ์มันสำปะหลัง,"17,518.00 ","595,612.00 ",237.49,347.82,40.97,"155,600,338.00 ",44.25%
81,ส.ค.,65,รถยนต์,"15,047.00 ","240,752.00 ",146.67,226.46,38.86,"181,503,166.00 ",45.65%
82,ส.ค.,65,หิน,"361,195.00 ","10,835,850.00 ",109.36,169.86,38.63,"1,540,450,279.00 ",48.79%
83,ส.ค.,65,อ้อย,,,,,,,0.00%
84,ส.ค.,65,อาหารสัตว์,"65,134.00 ","1,758,618.00 ",163.24,237.45,41.25,"390,426,978.00 ",49.12%
85,ธ.ค.,65,แร่ยิบซัม,"21,866.00 ","655,980.00 ",107.67,145.95,44.26,"52,972,906.00 ",48.26%
86,ธ.ค.,65,กระดาษและผลิตภัณฑ์กระดาษ,"13,709.00 ","411,270.00 ",103.43,144.70,42.89,"62,532,962.00 ",49.97%
87,ธ.ค.,65,กากน้ำตาล,"11,699.00 ","374,368.00 ",434.01,527.84,49.33,"219,344,884.00 ",52.17%
88,ธ.ค.,65,ก๊าซธรรมชาติ,"18,447.00 ","92,235.00 ",64.75,89.07,43.61,"12,541,624.00 ",49.03%
89,ธ.ค.,65,ก๊าซปิโตรเลียม,"35,016.00 ","525,240.00 ",77.41,99.46,46.70,"389,510,394.00 ",48.73%
90,ธ.ค.,65,ข้าว,"62,627.00 ","1,690,929.00 ",139.54,175.49,47.71,"188,757,642.00 ",44.95%
91,ธ.ค.,65,ข้าวเปลือก,"137,947.00 ","3,076,218.10 ",111.81,142.74,47.00,"378,355,492.00 ",50.26%
92,ธ.ค.,65,ข้าวโพด,"55,983.00 ","727,779.00 ",100.67,134.88,44.78,"51,286,926.00 ",47.48%
93,ธ.ค.,65,คอนกรีตผสมเสร็จ,"285,587.00 ","3,427,044.00 ",15.85,28.31,33.60,"452,582,045.00 ",48.12%
94,ธ.ค.,65,ดิน,"1,757.00 ","21,084.00 ",63.67,101.80,37.53,"1,745,193.00 ",49.10%
95,ธ.ค.,65,ถ่านหิน,"28,161.00 ","901,152.00 ",72.87,100.63,43.45,"98,501,880.00 ",44.45%
96,ธ.ค.,65,ทราย,"120,962.00 ","6,048,100.00 ",70.04,101.85,41.26,"550,671,706.00 ",51.07%
97,ธ.ค.,65,น้ำตาลทราย,"34,380.00 ","1,031,400.00 ",339.04,439.03,46.33,"461,583,215.00 ",50.80%
98,ธ.ค.,65,น้ำมันดิบ,"3,970.00 ","144,905.00 ",52.55,73.99,42.61,"6,251,760.00 ",47.91%
99,ธ.ค.,65,น้ำมันสำเร็จรูป,"69,808.00 ","2,513,088.00 ",78.87,99.67,47.48,"495,538,465.00 ",49.72%
100,ธ.ค.,65,ปูนซิเมนต์,"122,068.00 ","3,662,040.00 ",102.15,130.38,47.01,"748,166,930.00 ",48.85%
101,ธ.ค.,65,ผลิตภัณฑ์มันสำปะหลัง,"91,519.00 ","3,111,646.00 ",140.49,174.34,48.35,"480,855,205.00 ",47.36%
102,ธ.ค.,65,รถยนต์,"11,995.00 ","191,920.00 ",97.67,140.07,41.84,"96,350,379.00 ",39.93%
103,ธ.ค.,65,หิน,"361,185.00 ","10,835,550.00 ",84.05,114.61,44.00,"1,183,988,235.00 ",51.19%
104,ธ.ค.,65,อ้อย,"814,186.00 ","24,425,580.00 ",56.32,93.10,36.30,"4,127,209,041.00 ",47.09%
105,ธ.ค.,65,อาหารสัตว์,"64,143.00 ","1,731,861.00 ",110.72,141.50,46.95,"260,787,571.00 ",47.42%
