﻿_id,ลำดับที่,ปี,ประเภท,สาย,หน่วยงานเจ้าของข้อมูล,ระยะทาง (กิโลเมตร)
43,43,2564,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,53.5
44,44,2564,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.5
45,45,2564,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.88
46,46,2565,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
47,47,2565,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1332.367
48,48,2565,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,816.571
49,49,2565,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1625.284
50,50,2565,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
51,51,2565,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.7
52,52,2565,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,47.0
53,53,2565,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
54,54,2565,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.8
55,55,2565,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.0
56,56,2565,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.88
57,57,2565,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.56
58,58,2566,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
59,59,2566,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1329.95
60,60,2566,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723
61,61,2566,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1709.284
62,62,2566,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
63,63,2566,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท เอเชีย เอรา วัน จำกัด,28.7
64,64,2566,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,48.0
65,65,2566,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
66,66,2566,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.8
67,67,2566,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.0
68,68,2566,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.88
69,69,2566,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.56
70,70,2567,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
71,71,2567,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1329.95
72,72,2567,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723
73,73,2567,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,2057.284
74,74,2567,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
75,75,2567,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท เอเชีย เอรา วัน จำกัด,28.7
76,76,2567,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,48.0
77,77,2567,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
78,78,2567,รถไฟฟ้า,สายสีเหลือง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,30.4
79,79,2567,รถไฟฟ้า,สายสีชมพู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,34.5
80,80,2567,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,55.8
81,81,2567,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.0
82,82,2567,รถไฟฟ้า,สายสีทอง,กรุงเทพมหานคร,1.88
83,83,2567,รถไฟฟ้าชานเมือง,สายสีแดง,การรถไฟแห่งประเทศไทย และ บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,41.56
