﻿_id,id,year,road_name,speed_pm_outbound
65,65,2556,พญาไท (สามย่าน - อนุสาวรีย์),9.4
66,66,2556,สาทร (วิทยุ - สุรศักดิ์),9.5
67,67,2556,ราชวิถี (อุภัย - บางพลัด),9.6
68,68,2556,เจริญกรุง (สุรวงศ์ - ถนนตก),8.4
69,69,2556,สุขุมวิท ชั้นใน (นานา - อโศก),11.7
70,70,2556,พระราม 5 (ราชวิถี - เตชะวนิช),15.7
71,71,2556,รามคำแหง (รามคาแหง - ลำสาลี),11.6
72,72,2556,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),12.8
73,73,2556,สุขุมวิท (อโศก - บางนา),17.7
74,74,2556,พระราม 4 (เกษมราษฎร์ - พระโขนง),14.6
75,75,2556,พระราม 9 (พระราม 9 - รามคำแหง),16.2
76,76,2556,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),15.1
77,77,2556,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),17.1
78,78,2556,ลาดพร้าว (ลาดพร้าว - บางกะปิ),15.1
79,79,2556,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),18.3
80,80,2556,พัฒนาการ (คลองตัน - ศรีนครินทร์),27.0
81,81,2556,ประชาชื่น (ประชาชื่น - พงษ์เพชร),12.7
82,82,2556,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),18.8
83,83,2556,เพชรบุรี (อโศกเพชรฯ - เอกมัย),22.8
84,84,2556,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),42.9
85,85,2556,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),23.0
86,86,2556,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),23.3
87,87,2556,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),29.1
88,88,2556,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),13.4
89,89,2556,มไหสวรรค์ (ถนนตก - มไหสวรรค์),10.2
90,90,2556,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),36.4
91,91,2556,วงแหวนรัชดาภิเษก),26.5
92,92,2556,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),36.2
93,93,2556,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),57.6
94,94,2556,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),73.9
95,95,2556,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
96,96,2556,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
97,97,2557,พญาไท (สามย่าน - อนุสาวรีย์),12.8
98,98,2557,สาทร (วิทยุ - สุรศักดิ์),7.8
99,99,2557,ราชวิถี (อุภัย - บางพลัด),10.1
100,100,2557,เจริญกรุง (สุรวงศ์ - ถนนตก),9.4
101,101,2557,สุขุมวิท ชั้นใน (นานา - อโศก),10.7
102,102,2557,พระราม 5 (ราชวิถี - เตชะวนิช),12.6
103,103,2557,รามคำแหง (รามคาแหง - ลำสาลี),13.7
104,104,2557,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),12.4
105,105,2557,สุขุมวิท (อโศก - บางนา),18.9
106,106,2557,พระราม 4 (เกษมราษฎร์ - พระโขนง),17.2
107,107,2557,พระราม 9 (พระราม 9 - รามคำแหง),15.6
108,108,2557,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),16.0
109,109,2557,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),13.3
110,110,2557,ลาดพร้าว (ลาดพร้าว - บางกะปิ),14.5
111,111,2557,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),19.0
112,112,2557,พัฒนาการ (คลองตัน - ศรีนครินทร์),19.3
113,113,2557,ประชาชื่น (ประชาชื่น - พงษ์เพชร),11.6
114,114,2557,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),16.7
115,115,2557,เพชรบุรี (อโศกเพชรฯ - เอกมัย),21.8
116,116,2557,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),30.4
117,117,2557,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),17.9
118,118,2557,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),20.2
119,119,2557,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),27.0
120,120,2557,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),16.4
121,121,2557,มไหสวรรค์ (ถนนตก - มไหสวรรค์),11.1
122,122,2557,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),44.7
123,123,2557,วงแหวนรัชดาภิเษก),29.0
124,124,2557,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),32.6
125,125,2557,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),41.5
126,126,2557,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),78.6
127,127,2557,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
128,128,2557,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
129,129,2558,พญาไท (สามย่าน - อนุสาวรีย์),12.7
130,130,2558,สาทร (วิทยุ - สุรศักดิ์),6.4
131,131,2558,ราชวิถี (อุภัย - บางพลัด),8.9
132,132,2558,เจริญกรุง (สุรวงศ์ - ถนนตก),8.8
133,133,2558,สุขุมวิท ชั้นใน (นานา - อโศก),10.2
134,134,2558,พระราม 5 (ราชวิถี - เตชะวนิช),15.0
135,135,2558,รามคำแหง (รามคาแหง - ลำสาลี),15.2
136,136,2558,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),12.4
137,137,2558,สุขุมวิท (อโศก - บางนา),17.3
138,138,2558,พระราม 4 (เกษมราษฎร์ - พระโขนง),15.9
139,139,2558,พระราม 9 (พระราม 9 - รามคำแหง),12.4
140,140,2558,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),16.0
141,141,2558,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),16.2
142,142,2558,ลาดพร้าว (ลาดพร้าว - บางกะปิ),16.1
143,143,2558,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),18.9
144,144,2558,พัฒนาการ (คลองตัน - ศรีนครินทร์),20.6
145,145,2558,ประชาชื่น (ประชาชื่น - พงษ์เพชร),12.2
146,146,2558,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),19.4
147,147,2558,เพชรบุรี (อโศกเพชรฯ - เอกมัย),19.0
148,148,2558,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),20.4
149,149,2558,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),19.1
150,150,2558,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),20.6
151,151,2558,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),32.7
152,152,2558,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),17.4
153,153,2558,มไหสวรรค์ (ถนนตก - มไหสวรรค์),12.5
154,154,2558,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),37.7
155,155,2558,วงแหวนรัชดาภิเษก),26.7
156,156,2558,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),40.9
157,157,2558,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),50.5
158,158,2558,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),66.5
159,159,2558,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
160,160,2558,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
161,161,2559,พญาไท (สามย่าน - อนุสาวรีย์),9.0
162,162,2559,สาทร (วิทยุ - สุรศักดิ์),11.3
163,163,2559,ราชวิถี (อุภัย - บางพลัด),8.5
164,164,2559,เจริญกรุง (สุรวงศ์ - ถนนตก),9.1
165,165,2559,สุขุมวิท ชั้นใน (นานา - อโศก),7.5
166,166,2559,พระราม 5 (ราชวิถี - เตชะวนิช),12.8
167,167,2559,รามคำแหง (รามคาแหง - ลำสาลี),10.4
168,168,2559,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),11.2
169,169,2559,สุขุมวิท (อโศก - บางนา),15.3
170,170,2559,พระราม 4 (เกษมราษฎร์ - พระโขนง),18.1
171,171,2559,พระราม 9 (พระราม 9 - รามคำแหง),9.6
172,172,2559,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),15.8
173,173,2559,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),20.1
174,174,2559,ลาดพร้าว (ลาดพร้าว - บางกะปิ),17.4
175,175,2559,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),12.4
176,176,2559,พัฒนาการ (คลองตัน - ศรีนครินทร์),26.1
177,177,2559,ประชาชื่น (ประชาชื่น - พงษ์เพชร),14.4
178,178,2559,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),16.7
179,179,2559,เพชรบุรี (อโศกเพชรฯ - เอกมัย),22.1
180,180,2559,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),26.4
181,181,2559,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),10.7
182,182,2559,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),12.8
183,183,2559,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),41.1
184,184,2559,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),22.3
185,185,2559,มไหสวรรค์ (ถนนตก - มไหสวรรค์),13.4
186,186,2559,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),35.7
187,187,2559,วงแหวนรัชดาภิเษก),26.8
188,188,2559,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),34.4
189,189,2559,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),53.7
190,190,2559,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),76.4
191,191,2559,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
192,192,2559,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
193,193,2560,พญาไท (สามย่าน - อนุสาวรีย์),9.4
194,194,2560,สาทร (วิทยุ - สุรศักดิ์),11.0
195,195,2560,ราชวิถี (อุภัย - บางพลัด),9.1
196,196,2560,เจริญกรุง (สุรวงศ์ - ถนนตก),9.4
197,197,2560,สุขุมวิท ชั้นใน (นานา - อโศก),9.4
198,198,2560,พระราม 5 (ราชวิถี - เตชะวนิช),13.2
199,199,2560,รามคำแหง (รามคาแหง - ลำสาลี),11.8
200,200,2560,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),11.9
201,201,2560,สุขุมวิท (อโศก - บางนา),16.1
202,202,2560,พระราม 4 (เกษมราษฎร์ - พระโขนง),15.8
203,203,2560,พระราม 9 (พระราม 9 - รามคำแหง),10.1
204,204,2560,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),14.9
205,205,2560,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),23.2
206,206,2560,ลาดพร้าว (ลาดพร้าว - บางกะปิ),17.7
207,207,2560,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),10.1
208,208,2560,พัฒนาการ (คลองตัน - ศรีนครินทร์),21.9
209,209,2560,ประชาชื่น (ประชาชื่น - พงษ์เพชร),11.8
210,210,2560,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),17.3
211,211,2560,เพชรบุรี (อโศกเพชรฯ - เอกมัย),21.1
212,212,2560,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),30.1
213,213,2560,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),14.0
214,214,2560,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),13.0
215,215,2560,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),36.0
216,216,2560,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),23.3
217,217,2560,มไหสวรรค์ (ถนนตก - มไหสวรรค์),15.1
218,218,2560,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),35.0
219,219,2560,วงแหวนรัชดาภิเษก),28.1
220,220,2560,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),30.7
221,221,2560,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),53.7
222,222,2560,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),71.9
223,223,2560,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
224,224,2560,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
225,225,2561,พญาไท (สามย่าน - อนุสาวรีย์),8.6
226,226,2561,สาทร (วิทยุ - สุรศักดิ์),11.6
227,227,2561,ราชวิถี (อุภัย - บางพลัด),9.9
228,228,2561,เจริญกรุง (สุรวงศ์ - ถนนตก),10.9
229,229,2561,สุขุมวิท ชั้นใน (นานา - อโศก),9.8
230,230,2561,พระราม 5 (ราชวิถี - เตชะวนิช),13.3
231,231,2561,รามคำแหง (รามคาแหง - ลำสาลี),13.8
232,232,2561,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),12.3
233,233,2561,สุขุมวิท (อโศก - บางนา),16.4
234,234,2561,พระราม 4 (เกษมราษฎร์ - พระโขนง),16.4
235,235,2561,พระราม 9 (พระราม 9 - รามคำแหง),11.8
236,236,2561,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),15.9
237,237,2561,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),18.5
238,238,2561,ลาดพร้าว (ลาดพร้าว - บางกะปิ),17.8
239,239,2561,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),10.9
240,240,2561,พัฒนาการ (คลองตัน - ศรีนครินทร์),19.3
241,241,2561,ประชาชื่น (ประชาชื่น - พงษ์เพชร),10.6
242,242,2561,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),15.3
243,243,2561,เพชรบุรี (อโศกเพชรฯ - เอกมัย),22.4
244,244,2561,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),25.4
245,245,2561,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),16.4
246,246,2561,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),13.1
247,247,2561,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),33.0
248,248,2561,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),22.7
249,249,2561,มไหสวรรค์ (ถนนตก - มไหสวรรค์),18.5
250,250,2561,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),37.8
251,251,2561,วงแหวนรัชดาภิเษก),28.8
252,252,2561,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),32.0
253,253,2561,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),51.6
254,254,2561,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),66.8
255,255,2561,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
256,256,2561,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
257,257,2562,พญาไท (สามย่าน - อนุสาวรีย์),9.8
258,258,2562,สาทร (วิทยุ - สุรศักดิ์),10.3
259,259,2562,ราชวิถี (อุภัย - บางพลัด),10.8
260,260,2562,เจริญกรุง (สุรวงศ์ - ถนนตก),10.7
261,261,2562,สุขุมวิท ชั้นใน (นานา - อโศก),10.6
262,262,2562,พระราม 5 (ราชวิถี - เตชะวนิช),11.6
263,263,2562,รามคำแหง (รามคาแหง - ลำสาลี),13.7
264,264,2562,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),12.5
265,265,2562,สุขุมวิท (อโศก - บางนา),15.4
266,266,2562,พระราม 4 (เกษมราษฎร์ - พระโขนง),17.1
267,267,2562,พระราม 9 (พระราม 9 - รามคำแหง),13.7
268,268,2562,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),16.7
269,269,2562,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),16.1
270,270,2562,ลาดพร้าว (ลาดพร้าว - บางกะปิ),17.7
271,271,2562,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),12.4
272,272,2562,พัฒนาการ (คลองตัน - ศรีนครินทร์),20.7
273,273,2562,ประชาชื่น (ประชาชื่น - พงษ์เพชร),12.2
274,274,2562,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),13.4
275,275,2562,เพชรบุรี (อโศกเพชรฯ - เอกมัย),27.0
276,276,2562,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),24.3
277,277,2562,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),16.5
278,278,2562,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),15.7
279,279,2562,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),26.4
280,280,2562,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),20.9
281,281,2562,มไหสวรรค์ (ถนนตก - มไหสวรรค์),24.6
282,282,2562,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),34.1
283,283,2562,วงแหวนรัชดาภิเษก),29.7
284,284,2562,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),36.0
285,285,2562,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),47.9
286,286,2562,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),67.1
287,287,2562,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
288,288,2562,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
289,289,2563,พญาไท (สามย่าน - อนุสาวรีย์),8.4
290,290,2563,สาทร (วิทยุ - สุรศักดิ์),10.2
291,291,2563,ราชวิถี (อุภัย - บางพลัด),10.2
292,292,2563,เจริญกรุง (สุรวงศ์ - ถนนตก),11.5
293,293,2563,สุขุมวิท ชั้นใน (นานา - อโศก),11.6
294,294,2563,พระราม 5 (ราชวิถี - เตชะวนิช),13.4
295,295,2563,รามคำแหง (รามคาแหง - ลำสาลี),14.3
296,296,2563,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),14.5
297,297,2563,สุขุมวิท (อโศก - บางนา),14.8
298,298,2563,พระราม 4 (เกษมราษฎร์ - พระโขนง),15.2
299,299,2563,พระราม 9 (พระราม 9 - รามคำแหง),15.7
300,300,2563,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),16.5
301,301,2563,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),17.8
302,302,2563,ลาดพร้าว (ลาดพร้าว - บางกะปิ),18.5
303,303,2563,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),19.0
304,304,2563,พัฒนาการ (คลองตัน - ศรีนครินทร์),19.1
305,305,2563,ประชาชื่น (ประชาชื่น - พงษ์เพชร),19.2
306,306,2563,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),19.7
307,307,2563,เพชรบุรี (อโศกเพชรฯ - เอกมัย),20.5
308,308,2563,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),20.8
309,309,2563,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),21.8
310,310,2563,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),23.0
311,311,2563,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),25.0
312,312,2563,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),25.9
313,313,2563,มไหสวรรค์ (ถนนตก - มไหสวรรค์),25.0
314,314,2563,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),28.3
315,315,2563,วงแหวนรัชดาภิเษก),31.3
316,316,2563,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),35.8
317,317,2563,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),41.1
318,318,2563,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),50.4
319,319,2563,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
320,320,2563,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
